﻿LNG.DATA,LNG.NAME,LNG.CRYS,LNG.CREO,LNG.MMS1,LNG.MMS2,LNG.MMS3,LNG.MMS4,LNG.MMS5,LNG.MMS6,LNG.MMS7,LNG.MMS8,LNG.MMS9,LNG.SVO,LNG.IWO,LNG.NOMX,LNG.SUPR,LNG.AMOR
WALS,//Ani,0,No creole, , , , , , ,1,0,0,0,0, , ,.333333333333333
WALS,Aari,0,No creole,0, , , , , , , , , ,0, , , 
WALS,Abipón,0,No creole, , , , , , ,1,0,0,1, , , ,.333333333333333
WALS,Abkhaz,0,No creole,0,0,0,1,1,0,0,0,1,0,0, ,.333333333333333,.333333333333333
WALS,Abun,0,No creole,1, ,0, , , ,0,0,0,1,0, , ,0
WALS,Acehnese,0,No creole, ,0,0,0,0,0,0,0,0,0,0, ,0,0
WALS,Achagua,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Acholi,0,No creole,0, , ,0,0,0, , , ,1, , ,0, 
WALS,Achumawi,0,No creole, , , ,1, ,0,1,0,1,1, , , ,.666666666666667
WALS,Acoma,0,No creole,0,1, ,1, ,0,0,0,1,0, , ,.5,.333333333333333
WALS,Adyghe (Abzakh),0,No creole, , ,0,1, ,0, , , ,0, , ,.333333333333333, 
WALS,Adzera,0,No creole, , , , , , ,0,0,0, ,0, , ,0
WALS,Agarabi,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Aghu,0,No creole, , , ,0,0,1, , , ,0, , ,.333333333333333, 
WALS,Ainu,0,No creole,0, ,0,1,1,0,0,0,0,0,0, ,.4,0
WALS,Aja,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Akan,1,No creole, , , ,1,0,0, , , ,1,0, ,.333333333333333, 
WALS,Ala'ala,0,No creole,0, , , , , , , , , ,0, , , 
WALS,Alabama,0,No creole, , , ,0,0,0, , , , , , ,0, 
WALS,Alamblak,0,No creole,0,0, ,1,0,0,1,0,1,0,0, ,.2,.666666666666667
WALS,Albanian,2,No creole,0, , ,1,1,1,1,0,1,1,0,-.00860017176191757,.75,.666666666666667
MMS,Alemannic,2,No creole,1,1,1,1,1,1,1,1,1,0,1, ,1,1
WALS,Alune,0,No creole,1, , , , , , , , ,1,0, , , 
WALS,Ambae (Lolovoli Northeast),0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Ambai,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Ambulas,0,No creole,1, , , , , , , , ,0,0, , , 
WALS,Amele,0,No creole, ,0, ,0,0,1,1,0,1,0,0, ,.25,.666666666666667
WALS,Amharic,1,No creole,0, , ,1,0,1,1,0,1,0,0, ,.5,.666666666666667
WALS,Amuesha,0,No creole, , , , , , ,0,0,0, , , , ,0
WALS,AnÃªm,0,No creole,0, , , , , ,1,0,1,1, , , ,.666666666666667
WALS,Anamuxra,0,No creole,0, , , , , , , , , ,0, , , 
WALS,Anejom,0,No creole,1, , , , , ,1,0,1,0,0, , ,.666666666666667
WALS,Anggor,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Anguthimri,0,No creole,1, , , , , , , , ,0, , , , 
WALS,Anywa,0,No creole,0,0, , , , , , , ,0, , , , 
WALS,Ao,0,No creole,1, , , , , , , , ,0,0, , , 
WALS,Apache (Western),0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Apalaí,0,No creole,0, , ,1,0,1, , , ,0,0, ,.5, 
WALS,Apurinã,0,No creole,0, , , , , ,0,0,1,1,0, , ,.333333333333333
WALS,Arabana,0,No creole, , , , , , ,0,0,0,0, , , ,0
MMS,Arabic (Africa),5,No creole,0,0,0,0,0,1,1,0,0,1, ,.2518119729938,.166666666666667,.333333333333333
MMS,Arabic (Gulf),4,No creole,0, ,0,0,0,1,1,0,0,1, ,.2518119729938,.2,.333333333333333
MMS,Arabic (Iraq),1,No creole,0, ,0,0,0,1,1,0,0,1, ,.2518119729938,.2,.333333333333333
MMS,Arabic (Najdi),1,No creole,0, ,0,0,0,1,1,0,0,1, ,.2518119729938,.2,.333333333333333
MMS,Arabic (North Levantine),2,No creole,0, ,0,0,0,1,1,0,0,0, ,.2518119729938,.2,.333333333333333
MMS,Arabic (Palestine/Jordan),2,No creole,0, ,0,0,0,1,1,0,0,1, ,.2518119729938,.2,.333333333333333
MMS,Arabic (Southern),2,No creole,0, ,0,0,0,1,1,0,0,1, ,.2518119729938,.2,.333333333333333
MMS,Arabic (Western Africa),3,No creole,0, ,0,0,0,1,1,0,0,1, ,.2518119729938,.2,.333333333333333
WALS,Araona,0,No creole, , ,0, , , ,0,0,0, ,0, , ,0
WALS,Arapesh,0,No creole,0,0, ,0, ,0,0,0,1,1,0, ,0,.333333333333333
WALS,Arawak,0,No creole,0, , , , , ,0,0,1,1,0, , ,.333333333333333
WALS,Archi,0,No creole, , , ,1,0,0, , , ,0,0, ,.333333333333333, 
